Regio;RegioCode;OuderRegioCode;GrootOuderRegioCode;Partij;LijstNummer;LijstNaam;KandidaatNummer;KandidaatInitialen;KandidaatVoornaam;KandidaatTussenvoegsel;KandidaatAchternaam;KandidaatWoonplaats;KandidaatGeslacht;VeldType;Waarde
Den Helder;K11;P27;L528;;17;Volt Nederland;10;T.M.;Tetske;;Welling;Amsterdam;;KandidaatAantalStemmen;95
Den Helder;K11;P27;L528;;17;Volt Nederland;11;C.A.C.;Cédric;;Deverchère;Gouda;;KandidaatAantalStemmen;18
Den Helder;K11;P27;L528;;17;Volt Nederland;12;R.;Reyhan;;Çiğdem;Rotterdam;;KandidaatAantalStemmen;88
Den Helder;K11;P27;L528;;17;Volt Nederland;13;R.W.;Roel;;Yska;Amsterdam;;KandidaatAantalStemmen;16
Den Helder;K11;P27;L528;;17;Volt Nederland;14;R.;Roos;;Habets;Amsterdam;;KandidaatAantalStemmen;75
Den Helder;K11;P27;L528;;17;Volt Nederland;15;J.J.L.;Jochem;;Sprenger;'s-Gravenhage;;KandidaatAantalStemmen;16
Den Helder;K11;P27;L528;;17;Volt Nederland;16;A.M.;Anna;;Veltkamp;'s-Gravenhage;;KandidaatAantalStemmen;45
Den Helder;K11;P27;L528;;17;Volt Nederland;17;M.N.H.;Marnix;;Vermeer;Amsterdam;;KandidaatAantalStemmen;144
Den Helder;K11;P27;L528;;17;Volt Nederland;18;M.;Miranda;;Meijerman;Berlijn;;KandidaatAantalStemmen;59
Den Helder;K11;P27;L528;;17;Volt Nederland;19;G.J.;Geert;;Koops;Utrecht;;KandidaatAantalStemmen;17
Den Helder;K11;P27;L528;;17;Volt Nederland;20;V.;Verena;;Kitowski;Amsterdam;;KandidaatAantalStemmen;24
Den Helder;K11;P27;L528;;17;Volt Nederland;21;R.J.;Ruben;;Schouten;Rotterdam;;KandidaatAantalStemmen;29
Den Helder;K11;P27;L528;;17;Volt Nederland;22;M.A.;Monique;;Ansink;Amsterdam;;KandidaatAantalStemmen;128
Den Helder;K11;P27;L528;;17;Volt Nederland;23;A.C.T.;Bram;;Kamp;Eindhoven;;KandidaatAantalStemmen;47
Den Helder;K11;P27;L528;;18;Belang Van Nederland (BVNL);;;;;;;;LijstAantalStemmen;1962
Den Helder;K11;P27;L528;;18;Belang Van Nederland (BVNL);1;W.R.;Wybren;van;Haga;Haarlem;m;KandidaatAantalStemmen;1755
Den Helder;K11;P27;L528;;18;Belang Van Nederland (BVNL);2;R.R.;Roy;van;Aalst;Hengelo (O);m;KandidaatAantalStemmen;17
Den Helder;K11;P27;L528;;18;Belang Van Nederland (BVNL);3;R.G.J.;René;;Dercksen;Bosch en Duin;m;KandidaatAantalStemmen;16
Den Helder;K11;P27;L528;;18;Belang Van Nederland (BVNL);4;S.;Stefanie;;Vulders;Oisterwijk;v;KandidaatAantalStemmen;56
Den Helder;K11;P27;L528;;18;Belang Van Nederland (BVNL);5;R.B.;Rob;;Elens;Venray;m;KandidaatAantalStemmen;26
Den Helder;K11;P27;L528;;18;Belang Van Nederland (BVNL);6;K.;Kim;;Tjoa;Oisterwijk;m;KandidaatAantalStemmen;12
Den Helder;K11;P27;L528;;18;Belang Van Nederland (BVNL);7;G.J.A.;Gerard;van;Erp;Bonaire;m;KandidaatAantalStemmen;12
Den Helder;K11;P27;L528;;18;Belang Van Nederland (BVNL);8;F.;Frederique;;Durlacher;Hilversum;v;KandidaatAantalStemmen;5
Den Helder;K11;P27;L528;;18;Belang Van Nederland (BVNL);9;B.W.;Bart;;Burggraaf;Voorschoten;m;KandidaatAantalStemmen;9
Den Helder;K11;P27;L528;;18;Belang Van Nederland (BVNL);10;T.T.A.J.;Toine;;Manders;Maarheeze;m;KandidaatAantalStemmen;10
Den Helder;K11;P27;L528;;18;Belang Van Nederland (BVNL);11;F.M.;Joyce;van den;Broek;Amsterdam;v;KandidaatAantalStemmen;36
Den Helder;K11;P27;L528;;18;Belang Van Nederland (BVNL);12;A.;Arjan;de;Kok;Noordeinde Gld;m;KandidaatAantalStemmen;8
Den Helder;K11;P27;L528;;19;NSC;;;;;;;;LijstAantalStemmen;13125
Den Helder;K11;P27;L528;;19;NSC;1;H.G.P.;Dirk;;Gotink;Brussel;m;KandidaatAantalStemmen;8172
Den Helder;K11;P27;L528;;19;NSC;2;F.B.A.M.;Femke;van der;Meulen;Maarssen;v;KandidaatAantalStemmen;3167
Den Helder;K11;P27;L528;;19;NSC;3;R.A.;Reinout;van;Malenstein;Enschede;m;KandidaatAantalStemmen;301
Den Helder;K11;P27;L528;;19;NSC;4;N.;Naomi;;Yogi - van Loon;Simpelveld;v;KandidaatAantalStemmen;258
Den Helder;K11;P27;L528;;19;NSC;5;R.;Ronald;de;Bruin;Hoeilaart;m;KandidaatAantalStemmen;536
Den Helder;K11;P27;L528;;19;NSC;6;S.;Susan;;Faal - Takak;Rijssen;v;KandidaatAantalStemmen;92
Den Helder;K11;P27;L528;;19;NSC;7;J.J.B.;Jeroen;van den;Biggelaar;Bussum;m;KandidaatAantalStemmen;144
Den Helder;K11;P27;L528;;19;NSC;8;H.J.;Colette;;Kersten;Etten-Leur;v;KandidaatAantalStemmen;83
Den Helder;K11;P27;L528;;19;NSC;9;V.C.H.M.;Vincent;;Verouden;Brussel;m;KandidaatAantalStemmen;22
Den Helder;K11;P27;L528;;19;NSC;10;J.A.J.;Jamilja;van der;Meulen;Wijnandsrade;v;KandidaatAantalStemmen;37
Den Helder;K11;P27;L528;;19;NSC;11;J.A.;Jurr;van;Dalen;Zuidwolde;m;KandidaatAantalStemmen;53
Den Helder;K11;P27;L528;;19;NSC;12;R.F.;René;;Visser;Woudrichem;m;KandidaatAantalStemmen;43
Den Helder;K11;P27;L528;;19;NSC;13;Q.;Quintijn;;Mauer;Arnhem;m;KandidaatAantalStemmen;36
Den Helder;K11;P27;L528;;19;NSC;14;D.;Daniël;;Post;Urk;m;KandidaatAantalStemmen;97
Den Helder;K11;P27;L528;;19;NSC;15;W.A.H.;Wil;;Steijling;Berlijn;v;KandidaatAantalStemmen;28
Den Helder;K11;P27;L528;;19;NSC;16;M.J.M.E.;Marcel;;Roijen;Tervuren;m;KandidaatAantalStemmen;56
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;;;;;;;;LijstAantalStemmen;1677
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;1;M.A.;Matthijs;;Pontier;Amsterdam;m;KandidaatAantalStemmen;611
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;2;S.;Saira;;Sadloe;Purmerend;v;KandidaatAantalStemmen;432
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;3;M.P.;Mirjam;van;Rijn;Amsterdam;v;KandidaatAantalStemmen;136
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;4;J.E.;Jamal;;Ryane;Amsterdam;m;KandidaatAantalStemmen;64
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;5;M.A.;Mark;van;Treuren;Schagen;m;KandidaatAantalStemmen;97
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;6;D.D.;David;van;Deijk;Eindhoven;m;KandidaatAantalStemmen;5
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;7;D.C.J.;Désirée;van;Blitterswijk;Rotterdam;v;KandidaatAantalStemmen;26
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;8;W.A.;Wietze;;Brandsma;Burgum;m;KandidaatAantalStemmen;5
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;9;A.C.;André;;Linnenbank;Zaandam;m;KandidaatAantalStemmen;57
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;10;O.H.;Otto;ter;Haar;Utrecht;m;KandidaatAantalStemmen;4
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;11;O.M.E.;Eskild;;Wikkeling;Reeuwijk;m;KandidaatAantalStemmen;1
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;12;P.;Paul;;Berendsen;Amsterdam;m;KandidaatAantalStemmen;2
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;13;T.;Teunis;van;Nes;Goes;m;KandidaatAantalStemmen;3
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;14;H.K.;Kirsten;;Zimmerman;Amsterdam;v;KandidaatAantalStemmen;20
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;15;C.M.R.;Madé;;Linschooten;Apeldoorn;m;KandidaatAantalStemmen;5
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;16;J.A.;Jean-Aimé;;Musangamfura;Amsterdam;m;KandidaatAantalStemmen;7
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;17;P.;Pejman;;Darvish-Zadeh;Waalre;m;KandidaatAantalStemmen;7
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;18;L.S.;Leontien;;Werner-Wafelman;Amsterdam;v;KandidaatAantalStemmen;9
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;19;R.J.L.;Rob;;Visser;Rotterdam;m;KandidaatAantalStemmen;7
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;20;S.;Sepehr;;Yadegari;Zaandam;m;KandidaatAantalStemmen;15
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;21;T.T.;Tjerk;;Feitsma;Amstelveen;m;KandidaatAantalStemmen;5
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;22;E.;Edy;;Bouma;Ede;m;KandidaatAantalStemmen;2
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;23;N.;Nabille;El;Hajoui;Amsterdam;m;KandidaatAantalStemmen;7
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;24;A.A.M.;Angeline;;Pot;Den Helder;v;KandidaatAantalStemmen;43
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;25;B.;Branislav;;Plesa;Amsterdam;m;KandidaatAantalStemmen;0
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;26;D.S.;Dylan;;Hallegraeff;'s-Gravenhage;m;KandidaatAantalStemmen;1
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;27;A.M.;Astrid;;Abendroth;Amsterdam;v;KandidaatAantalStemmen;4
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;28;D.D.;Dmitri;;Schrama;Utrecht;m;KandidaatAantalStemmen;3
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;29;S.;Steven;;Russchenberg;Rijnsburg;m;KandidaatAantalStemmen;2
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;30;P.W.;Peter;;Braun;Kerkrade;m;KandidaatAantalStemmen;3
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;31;A.C.;Arjan;;Bresser;Nijmegen;m;KandidaatAantalStemmen;1
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;32;P.J.M.;Paul;;Freriks;Zevenaar;m;KandidaatAantalStemmen;1
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;33;S.A.P.;Stefan;;Dekkers;Roosendaal;m;KandidaatAantalStemmen;2
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;34;P.J.;Peter;;Kemmink;Lelystad;m;KandidaatAantalStemmen;3
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;35;V.C.;Vincent;van der;Velde;Texel;m;KandidaatAantalStemmen;25
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;36;A.;Anne;de;Bruijn;Hellevoetsluis;m;KandidaatAantalStemmen;6
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;37;T.F.M.;Tom;;Bakkers;Amsterdam;m;KandidaatAantalStemmen;4
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;38;J.J.;Jaap;van;Gelderen;Zeist;m;KandidaatAantalStemmen;2
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;39;A.J.J.;Auke;van;Breemen;Nijmegen;m;KandidaatAantalStemmen;1
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;40;G.P.;Goof;;Pontier;Doetinchem;m;KandidaatAantalStemmen;4
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;41;J.W.J.;Jaap;baron van;Till;Rhenen;m;KandidaatAantalStemmen;11
Den Helder;K11;P27;L528;;20;Piratenpartij - De Groenen;42;M.G.M.H.;Metje;;Blaak;Amsterdam;v;KandidaatAantalStemmen;34
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);;;;;;;;LijstAantalStemmen;51942
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);1;B.;Bas;;Eickhout;Utrecht;;KandidaatAantalStemmen;22851
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);2;M.;Mohammed;;Chahim;Helmond;;KandidaatAantalStemmen;2814
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);3;M.E.;Marit;;Maij;'s-Gravenhage;;KandidaatAantalStemmen;8991
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);4;K.;Kim;van;Sparrentak;Rotterdam;;KandidaatAantalStemmen;4339
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);5;M.H.A.;Tineke;;Strik;Dodewaard;;KandidaatAantalStemmen;1855
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);6;M.J.A.;Thijs;;Reuten;Zaandam;;KandidaatAantalStemmen;382
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);7;L.I.;Lara;;Wolters;Brussel;;KandidaatAantalStemmen;1805
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);8;U.;Ufuk;;Kahya;'s-Hertogenbosch;;KandidaatAantalStemmen;489
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);9;E.L.;Elmar;;Smid;'s-Gravenhage;;KandidaatAantalStemmen;1512
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);10;C.;Catarina;;Cordeiro Vieira;Hilversum;;KandidaatAantalStemmen;1445
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);11;F.;Femke;;Brouwer;'s-Gravenhage;;KandidaatAantalStemmen;1278
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);12;S.;Sinan;;Özkaya;'s-Gravenhage;;KandidaatAantalStemmen;720
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);13;R.;Ralph;du;Long;Assen;;KandidaatAantalStemmen;120
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);14;M.;Marius;;Troost;Amsterdam;;KandidaatAantalStemmen;118
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);15;J.D.;Jolein;;Baidenmann;Amsterdam;;KandidaatAantalStemmen;130
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);16;L.V.;Lara;;Sibbing;Hilversum;;KandidaatAantalStemmen;356
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);17;M.J.;Max;van den;Berg;Groningen;;KandidaatAantalStemmen;228
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);18;K.S.;Kenville;;Kleinmoedig;Rotterdam;;KandidaatAantalStemmen;481
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);19;H.;Hedy;d';Ancona;Amsterdam;;KandidaatAantalStemmen;790
's-Gravenhage;K12;P28;L528;;1;GROENLINKS / Partij van de Arbeid (PvdA);20;A.M.;Anna;;Koolstra;'s-Gravenhage;;KandidaatAantalStemmen;1238
's-Gravenhage;K12;P28;L528;;2;VVD;;;;;;;;LijstAantalStemmen;23994
's-Gravenhage;K12;P28;L528;;2;VVD;1;M.;Malik;;Azmani;'s-Gravenhage;m;KandidaatAantalStemmen;12405
's-Gravenhage;K12;P28;L528;;2;VVD;2;B.;Bart;;Groothuis;Voorburg;m;KandidaatAantalStemmen;3834
's-Gravenhage;K12;P28;L528;;2;VVD;3;J.N.;Jeannette;;Baljeu;Rotterdam;v;KandidaatAantalStemmen;2682
's-Gravenhage;K12;P28;L528;;2;VVD;4;L.W.;Lennart;;Salemink;Amsterdam;m;KandidaatAantalStemmen;313
's-Gravenhage;K12;P28;L528;;2;VVD;5;A.S.;Alisha;;Müller;Voorburg;v;KandidaatAantalStemmen;694
's-Gravenhage;K12;P28;L528;;2;VVD;6;F.A.I.A.;Fabiènne;;Hendricks;Maastricht;v;KandidaatAantalStemmen;588
's-Gravenhage;K12;P28;L528;;2;VVD;7;H.;Bart;;Millenaar;Brussel;m;KandidaatAantalStemmen;179
's-Gravenhage;K12;P28;L528;;2;VVD;8;E.F.;Ellen;;Boelema;Brussel;v;KandidaatAantalStemmen;246
's-Gravenhage;K12;P28;L528;;2;VVD;9;A.;Anouk;van;Brug;'s-Gravenhage;v;KandidaatAantalStemmen;1891
's-Gravenhage;K12;P28;L528;;2;VVD;10;M.;Marco;;Smit;Niebert;m;KandidaatAantalStemmen;103
's-Gravenhage;K12;P28;L528;;2;VVD;11;B.G.A.;Björn;de;Groot;Brussel;m;KandidaatAantalStemmen;66
's-Gravenhage;K12;P28;L528;;2;VVD;12;P.E.;Pieter-Bas;van;Suijlichem;Utrecht;m;KandidaatAantalStemmen;37
's-Gravenhage;K12;P28;L528;;2;VVD;13;S.M.;Sander;;Janssen;Hengelo;m;KandidaatAantalStemmen;99
's-Gravenhage;K12;P28;L528;;2;VVD;14;J.M.;Jacques Michél;;Bloi;Slenaken;m;KandidaatAantalStemmen;26
's-Gravenhage;K12;P28;L528;;2;VVD;15;A.H.E.M.;Anna-Chistina;;Gräfin von der Schulenburg;Leusden;v;KandidaatAantalStemmen;188
's-Gravenhage;K12;P28;L528;;2;VVD;16;E.C.;Erik;;Becker;Maastricht;m;KandidaatAantalStemmen;69
's-Gravenhage;K12;P28;L528;;2;VVD;17;M.L.L.C.;Marlou;van;Beek;Sluis;v;KandidaatAantalStemmen;97
's-Gravenhage;K12;P28;L528;;2;VVD;18;G.P.;Gé;;Overdevest;Zoeterwoude;m;KandidaatAantalStemmen;39
's-Gravenhage;K12;P28;L528;;2;VVD;19;P.P.;Pepijn;van den;Hoogenband;Utrecht;m;KandidaatAantalStemmen;47
's-Gravenhage;K12;P28;L528;;2;VVD;20;F.M.C.;Francine;;Heijnen;Delft;v;KandidaatAantalStemmen;146
's-Gravenhage;K12;P28;L528;;2;VVD;21;A.;André;;Schuurman;Baarn;m;KandidaatAantalStemmen;32
's-Gravenhage;K12;P28;L528;;2;VVD;22;E.N.;Erik;;Sjoers;Dronten;m;KandidaatAantalStemmen;20
's-Gravenhage;K12;P28;L528;;2;VVD;23;R.C.M.;Roeland;van der;Zee;Arnhem;m;KandidaatAantalStemmen;42
's-Gravenhage;K12;P28;L528;;2;VVD;24;A.J.;Alexander;;Bakker;Landsmeer;m;KandidaatAantalStemmen;14
's-Gravenhage;K12;P28;L528;;2;VVD;25;F.A.J.;Frederik;;Peters;Lent;m;KandidaatAantalStemmen;14
's-Gravenhage;K12;P28;L528;;2;VVD;26;A.R.P.;Richard;van;Scherpenzeel;Maassluis;m;KandidaatAantalStemmen;19
's-Gravenhage;K12;P28;L528;;2;VVD;27;J.W.E.;Jeroen Willem;;Klomps;Maarssen;m;KandidaatAantalStemmen;6
's-Gravenhage;K12;P28;L528;;2;VVD;28;C.;Casper;;Sonderen;Winterswijk;m;KandidaatAantalStemmen;98
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;;;;;;;;LijstAantalStemmen;9472
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;1;T.B.W.;Tom;;Berendsen;Breda;m;KandidaatAantalStemmen;6214
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;2;I.;Ingeborg;ter;Laak;Zoetermeer;v;KandidaatAantalStemmen;1781
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;3;J.J.M.;Jeroen;;Lenaers;Stramproy;m;KandidaatAantalStemmen;414
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;4;W.;Willemien;;Koning-Hoeve;Oudkarspel;v;KandidaatAantalStemmen;201
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;5;S.;Sjoerd;;Wijnsma;Leeuwarden;m;KandidaatAantalStemmen;90
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;6;G.;Gerben;;Horst;Nieuwegein;m;KandidaatAantalStemmen;23
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;7;M.D.W.;Merel;;Balduk;Didam;v;KandidaatAantalStemmen;94
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;8;R.B.G.;Robbert;van;Eerd;Amsterdam;m;KandidaatAantalStemmen;59
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;9;S.;Suzanna;;Broekhuizen;Utrecht;v;KandidaatAantalStemmen;91
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;10;A.J.H.;Arjan;;Tolkamp;Aalten;m;KandidaatAantalStemmen;25
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;11;L.A.;Leo;van;Gelder;Barendrecht;m;KandidaatAantalStemmen;25
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;12;H.;Bert;;Sonneveld;Bussum;m;KandidaatAantalStemmen;44
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;13;J.;Johan;van;Slooten;Urk;m;KandidaatAantalStemmen;14
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;14;L.;Lily;;Maaref;Oost West en Middelbeers;v;KandidaatAantalStemmen;29
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;15;J.N.;Niek;;Wijmenga;Heiloo;m;KandidaatAantalStemmen;16
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;16;C.W.M.;Chris;;Wouters;Maastricht;m;KandidaatAantalStemmen;57
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;17;J.G.;Joëlle;;Cueche Hernandez;Den Helder;v;KandidaatAantalStemmen;26
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;18;V.M.J.E.;Veerle;;Bens;Oss;v;KandidaatAantalStemmen;21
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;19;R.J.C.;Rody;van der;Pouw Kraan;Mijdrecht;m;KandidaatAantalStemmen;10
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;20;R.J.;Reinette;;Gjaltema-Van der Laan;Marum;v;KandidaatAantalStemmen;19
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;21;J.;Judith;;Compagner;Wijhe;v;KandidaatAantalStemmen;14
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;22;A.;André;;Poortman;Zwolle;m;KandidaatAantalStemmen;15
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;23;E.P.J.;Elies;;Lemkes-Straver;Nuenen;v;KandidaatAantalStemmen;16
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;24;K.W.J.;Kevin;;Klinkspoor;Naaldwijk;m;KandidaatAantalStemmen;67
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;25;I.;Iris;;Bouwers;Zuidwolde;v;KandidaatAantalStemmen;28
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;26;H.M.;Hilde;;Palland-Mulder;Kampen;v;KandidaatAantalStemmen;33
's-Gravenhage;K12;P28;L528;;3;CDA - Europese Volkspartij;27;J.;Jo-Annes;de;Bat;Kloetinge;m;KandidaatAantalStemmen;46
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;;;;;;;;LijstAantalStemmen;5199
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;1;R.J.;;;Dekker;Amsterdam;;KandidaatAantalStemmen;3530
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;2;F.J.H.;;;Jansen;Amsterdam;;KandidaatAantalStemmen;111
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;3;P.;;van;Houwelingen;'s-Gravenhage;;KandidaatAantalStemmen;637
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;4;M.J.S.;;;Etalle;'s-Gravenhage;;KandidaatAantalStemmen;49
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;5;M.R.;;van den;Boomgaard;Zoetermeer;;KandidaatAantalStemmen;23
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;6;J.V.;;;Postuma;Almere;;KandidaatAantalStemmen;52
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;7;J.;;;Dessing;Amsterdam;;KandidaatAantalStemmen;7
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;8;T.H.G.;;;Heller;Helmond;;KandidaatAantalStemmen;3
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;9;M.;;;Schenk;Voorhout;;KandidaatAantalStemmen;6
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;10;B.S.T.;;;Hadderingh;Almere;;KandidaatAantalStemmen;3
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;11;J.O.;;van de;Breevaart;Hendrik-Ido-Ambacht;;KandidaatAantalStemmen;10
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;12;E.S.J.;;;Hoogzand;Hellevoetsluis;;KandidaatAantalStemmen;2
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;13;A.R.;;;Oostdijk;Rotterdam;;KandidaatAantalStemmen;12
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;14;K.;;;Provoost;Westkapelle;;KandidaatAantalStemmen;4
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;15;A.V.B.;;;Vos;Hoogeveen;;KandidaatAantalStemmen;8
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;16;S.N.E.;;de;Hartog;Veenendaal;;KandidaatAantalStemmen;1
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;17;N.S.F.;;;Fiene;Krinice;;KandidaatAantalStemmen;0
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;18;C.;;;Hodde;Almere;;KandidaatAantalStemmen;2
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;19;S.;;;Akasi;Amstelveen;;KandidaatAantalStemmen;7
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;20;J.D.;;;Kop;Kaatsheuvel;;KandidaatAantalStemmen;8
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;21;C.W.;;;Averdieck;Noordwijk;;KandidaatAantalStemmen;0
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;22;R.R.;;;Haak;Nijmegen;;KandidaatAantalStemmen;4
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;23;E.;;;Bonninga;Delfzijl;;KandidaatAantalStemmen;1
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;24;A.E.;;;Lubbers;Zuidwolde;;KandidaatAantalStemmen;6
's-Gravenhage;K12;P28;L528;;4;Forum voor Democratie;25;R.B.;;;Driessen;Reuver;;KandidaatAantalStemmen;5
