﻿Lijstnummer;Politieke Groepering;Nr.;Tussenvoegsel;Achternaam;Voorletters;Roepnaam;Geslacht;Woonplaats;Land
12;Staatkundig Gereformeerde Partij (SGP);32;;Jordaan;W.;Walter;;Woudenberg;NL
12;Staatkundig Gereformeerde Partij (SGP);33;;Schippers;J.A.;Jan;;Rotterdam;NL
12;Staatkundig Gereformeerde Partij (SGP);34;;Vermaat;C.T.;Kees;;Leerbroek;NL
12;Staatkundig Gereformeerde Partij (SGP);35;;Hotting;A.;Arnoud;;Enkhuizen;NL
12;Staatkundig Gereformeerde Partij (SGP);36;;Baijense;J.;Jan;;Kerkrade;NL
12;Staatkundig Gereformeerde Partij (SGP);37;van den;Berge;H.;Henk;;Lieren;NL
12;Staatkundig Gereformeerde Partij (SGP);38;;Bisschop;R.;Roelof;;Veenendaal;NL
12;Staatkundig Gereformeerde Partij (SGP);39;van der;Staaij;C.G.;Kees;;Benthuizen;NL
13;BBB;1;;Smit;S.;Sander;;Goor;NL
13;BBB;2;van;Leeuwen;J.J.J.;Jessika;;Dalfsen;NL
13;BBB;3;;Herben;E.M.;Eveline;;Muiden;NL
13;BBB;4;;Bierma;G.;Gerlof;;Berlijn;DE
13;BBB;5;;Rietjens;M.M.J.;Milou;;Nieuwdorp;NL
13;BBB;6;;Martens;R.J.;Robin;;Bucharest;RO
13;BBB;7;;Meeldijk;C.W.;Cees;;Hippolytushoef;NL
13;BBB;8;;Geurts;J.W.M.;Hans;;Veulen;NL
13;BBB;9;;Hazenoot;H.;Henk;;Noordwijk;NL
13;BBB;10;de;Ruiter;K.J.;Klaas-Jan;;Moerkapelle;NL
13;BBB;11;;Keuter-Kapitein;J.;Anja;;Urk;NL
13;BBB;12;;Vierhout;R.M.S.;Rob;;Hoeilaart;BE
13;BBB;13;de;Lange;A.;Anoek;;Heerewaarden;NL
13;BBB;14;;Kortekaas;P.P.;Paul;;Hoogmade;NL
13;BBB;15;van;Eldert;R.P.A.;Rogier;;Ravenswaaij;NL
13;BBB;16;;Schepel;J.A.;Joost;;Malaga;ES
13;BBB;17;;Brouwer;J.P.;Jan;;Nijeveen;NL
13;BBB;18;;Rikkers-Oosterkamp;M.G.F.;Mariska;;Wolvega;NL
13;BBB;19;;Egelmeers;P.C.J.M.;Nicole;;Rosmalen;NL
13;BBB;20;van;Marum;E.;Eddie;;Niekerk;NL
13;BBB;21;;Boerland;H.M.;Bert;;Maarn;NL
14;Meer Directe Democratie;1;;Rookmaker;D.;Dorien;v;Hattem;NL
14;Meer Directe Democratie;2;;Bais;H.;Hester;v;Amersfoort;NL
14;Meer Directe Democratie;3;van;Breda;S.W.;Simone;v;Amstelveen;NL
14;Meer Directe Democratie;4;;Bouwer;P.M.;Paula;v;Amersfoort;NL
14;Meer Directe Democratie;5;;Uiterloo;A.K.;Afryea;v;Brussel;BE
15;SP (Socialistische Partij);1;;Elfrink;G.E.;Gerrie;m;Arnhem;NL
15;SP (Socialistische Partij);2;;Feenstra;F.;Fenna;v;Garrelsweer;NL
15;SP (Socialistische Partij);3;;Roovers;B.F.C.;Bram;m;'s-Hertogenbosch;NL
15;SP (Socialistische Partij);4;;Cramer;A.;Anne;v;'s-Gravenhage;NL
15;SP (Socialistische Partij);5;;Inekci;V.N.;Vera;v;Vilvoorde;BE
15;SP (Socialistische Partij);6;van;Gils;B.W.H.;Ben;m;Merksem;BE
15;SP (Socialistische Partij);7;;Mineur;A.C.;Anne-Marie;v;De Bilt;NL
15;SP (Socialistische Partij);8;;Okcu;M.;Meltem;v;Capelle aan den IJssel;NL
15;SP (Socialistische Partij);9;van;Raak;O.E.A.;Oscar;m;Breda;NL
15;SP (Socialistische Partij);10;van den;Hout;S.G.;Sebastiaan;m;'s-Gravenhage;NL
15;SP (Socialistische Partij);11;;Ramesar;J.S.;Janet;v;'s-Gravenhage;NL
15;SP (Socialistische Partij);12;van;Winden;M.W.J.;Michel;m;'s-Gravenhage;NL
15;SP (Socialistische Partij);13;;Başoğlu;E.;Emin;m;Rotterdam;NL
15;SP (Socialistische Partij);14;;Bouhlel-Lascaris;H.J.;Heidi;v;Landsmeer;NL
15;SP (Socialistische Partij);15;;Yahyaoui;J.;Jamila;v;Utrecht;NL
15;SP (Socialistische Partij);16;van;Dijk;D.;Debbie;v;Zutphen;NL
15;SP (Socialistische Partij);17;van;Sluijs;D.;Denise;v;Emmeloord;NL
15;SP (Socialistische Partij);18;van;Unen;G.;Ger;v;Kloosterzande;NL
15;SP (Socialistische Partij);19;;Mulder;V.H.;Vincent;m;Hengelo (O);NL
15;SP (Socialistische Partij);20;;Meijer;M.P.;Meta;v;'s-Gravenhage;NL
15;SP (Socialistische Partij);21;;Smit;T.;Thom;m;Harlingen;NL
15;SP (Socialistische Partij);22;;Bakker;N.T.;Tiers;m;Amsterdam;NL
15;SP (Socialistische Partij);23;;Alleman;M.M.F.;Marieke;v;'s-Gravenhage;NL
15;SP (Socialistische Partij);24;;Kwint;J.P.;Peter;m;Amsterdam;NL
15;SP (Socialistische Partij);25;;Ruers;R.F.;Bob;m;Sittard;NL
15;SP (Socialistische Partij);26;;Wolters Gregório;J.;Jorge;m;Roermond;NL
15;SP (Socialistische Partij);27;;Geurts;P.J.J.M.;Paul;m;Horst;NL
15;SP (Socialistische Partij);28;;Zandvliet-Oldenkamp;L.;Lisanne;v;Beilen;NL
15;SP (Socialistische Partij);29;van;Gerven;H.P.J.;Henk;m;Oss;NL
15;SP (Socialistische Partij);30;;Poppe;R.J.L.;Remi;m;Vlaardingen;NL
16;vandeRegio;1;;Wierda;S.G.;Sent;;Apeldoorn;NL
16;vandeRegio;2;;Raven;A.C.M.;Ton;;Geleen;NL
16;vandeRegio;3;;Ruyssenaars;A.A.;Lex;;Almere;NL
16;vandeRegio;4;van;Die;B.A.S.;Boaz;;Babberich;NL
16;vandeRegio;5;;Marinkov;M.;Milica;;Apeldoorn;NL
16;vandeRegio;6;;Weststrate;M.;Marien;;Krabbendijke;NL
16;vandeRegio;7;de;Rooij;S.W.;Steven;;Nunspeet;NL
16;vandeRegio;8;de;Deugd;A.;Astrid;;Vinkeveen;NL
16;vandeRegio;9;;Razza;H.;Hassan;;Arnhem;NL
16;vandeRegio;10;;Sweenen;J.A.;John;;Kootwijkerbroek;NL
16;vandeRegio;11;;Staring;H.F.G.M.;Harry;;Zevenaar;NL
16;vandeRegio;12;;Edelman-Schaaf;Y.A.A.;Yvonne;;Zeist;NL
16;vandeRegio;13;;Brantenaar;G.J.M.;Gerda;;Nieuwleusen;NL
16;vandeRegio;14;de;Nerée tot Babberich;Y.I.M.;Yvonne;;Babberich;NL
17;Volt Nederland;1;van;Lanschot;R.J.A.;Reinier;;Amsterdam;NL
17;Volt Nederland;2;;Strolenberg;A.B.R.;Anna;;Rotterdam;NL
17;Volt Nederland;3;;Janssen;T.;Teun;;Maastricht;NL
17;Volt Nederland;4;;Muller;A.H.C.;Sacha;;Amsterdam;NL
17;Volt Nederland;5;;Hendriks;I.N.;Ian;;Amsterdam;NL
17;Volt Nederland;6;;Ooms;A.;Anouk;;Deventer;NL
17;Volt Nederland;7;;Brüsewitz;C.G.;Caspar;;'s-Gravenhage;NL
17;Volt Nederland;8;;Smit;V.I.;Veerle;;Utrecht;NL
17;Volt Nederland;9;;Soltani;M.;Mazdak;;Amsterdam;NL
17;Volt Nederland;10;;Welling;T.M.;Tetske;;Amsterdam;NL
17;Volt Nederland;11;;Deverchère;C.A.C.;Cédric;;Gouda;NL
17;Volt Nederland;12;;Çiğdem;R.;Reyhan;;Rotterdam;NL
17;Volt Nederland;13;;Yska;R.W.;Roel;;Amsterdam;NL
17;Volt Nederland;14;;Habets;R.;Roos;;Amsterdam;NL
17;Volt Nederland;15;;Sprenger;J.J.L.;Jochem;;'s-Gravenhage;NL
17;Volt Nederland;16;;Veltkamp;A.M.;Anna;;'s-Gravenhage;NL
17;Volt Nederland;17;;Vermeer;M.N.H.;Marnix;;Amsterdam;NL
17;Volt Nederland;18;;Meijerman;M.;Miranda;;Berlijn;DE
17;Volt Nederland;19;;Koops;G.J.;Geert;;Utrecht;NL
17;Volt Nederland;20;;Kitowski;V.;Verena;;Amsterdam;NL
17;Volt Nederland;21;;Schouten;R.J.;Ruben;;Rotterdam;NL
17;Volt Nederland;22;;Ansink;M.A.;Monique;;Amsterdam;NL
17;Volt Nederland;23;;Kamp;A.C.T.;Bram;;Eindhoven;NL
18;Belang Van Nederland (BVNL);1;van;Haga;W.R.;Wybren;m;Haarlem;NL
18;Belang Van Nederland (BVNL);2;van;Aalst;R.R.;Roy;m;Hengelo (O);NL
18;Belang Van Nederland (BVNL);3;;Dercksen;R.G.J.;René;m;Bosch en Duin;NL
18;Belang Van Nederland (BVNL);4;;Vulders;S.;Stefanie;v;Oisterwijk;NL
18;Belang Van Nederland (BVNL);5;;Elens;R.B.;Rob;m;Venray;NL
18;Belang Van Nederland (BVNL);6;;Tjoa;K.;Kim;m;Oisterwijk;NL
18;Belang Van Nederland (BVNL);7;van;Erp;G.J.A.;Gerard;m;Bonaire;NL
18;Belang Van Nederland (BVNL);8;;Durlacher;F.;Frederique;v;Hilversum;NL
18;Belang Van Nederland (BVNL);9;;Burggraaf;B.W.;Bart;m;Voorschoten;NL
18;Belang Van Nederland (BVNL);10;;Manders;T.T.A.J.;Toine;m;Maarheeze;NL
18;Belang Van Nederland (BVNL);11;van den;Broek;F.M.;Joyce;v;Amsterdam;NL
18;Belang Van Nederland (BVNL);12;de;Kok;A.;Arjan;m;Noordeinde Gld;NL
19;NSC;1;;Gotink;H.G.P.;Dirk;m;Brussel;BE
19;NSC;2;van der;Meulen;F.B.A.M.;Femke;v;Maarssen;NL
19;NSC;3;van;Malenstein;R.A.;Reinout;m;Enschede;NL
19;NSC;4;;Yogi - van Loon;N.;Naomi;v;Simpelveld;NL
19;NSC;5;de;Bruin;R.;Ronald;m;Hoeilaart;BE
19;NSC;6;;Faal - Takak;S.;Susan;v;Rijssen;NL
19;NSC;7;van den;Biggelaar;J.J.B.;Jeroen;m;Bussum;NL
19;NSC;8;;Kersten;H.J.;Colette;v;Etten-Leur;NL
19;NSC;9;;Verouden;V.C.H.M.;Vincent;m;Brussel;BE
19;NSC;10;van der;Meulen;J.A.J.;Jamilja;v;Wijnandsrade;NL
19;NSC;11;van;Dalen;J.A.;Jurr;m;Zuidwolde;NL
19;NSC;12;;Visser;R.F.;René;m;Woudrichem;NL
19;NSC;13;;Mauer;Q.;Quintijn;m;Arnhem;NL
19;NSC;14;;Post;D.;Daniël;m;Urk;NL
19;NSC;15;;Steijling;W.A.H.;Wil;v;Berlijn;DE
19;NSC;16;;Roijen;M.J.M.E.;Marcel;m;Tervuren;BE
20;Piratenpartij - De Groenen;1;;Pontier;M.A.;Matthijs;m;Amsterdam;NL
20;Piratenpartij - De Groenen;2;;Sadloe;S.;Saira;v;Purmerend;NL
20;Piratenpartij - De Groenen;3;van;Rijn;M.P.;Mirjam;v;Amsterdam;NL
20;Piratenpartij - De Groenen;4;;Ryane;J.E.;Jamal;m;Amsterdam;NL
20;Piratenpartij - De Groenen;5;van;Treuren;M.A.;Mark;m;Schagen;NL
20;Piratenpartij - De Groenen;6;van;Deijk;D.D.;David;m;Eindhoven;NL
20;Piratenpartij - De Groenen;7;van;Blitterswijk;D.C.J.;Désirée;v;Rotterdam;NL
20;Piratenpartij - De Groenen;8;;Brandsma;W.A.;Wietze;m;Burgum;NL
20;Piratenpartij - De Groenen;9;;Linnenbank;A.C.;André;m;Zaandam;NL
20;Piratenpartij - De Groenen;10;ter;Haar;O.H.;Otto;m;Utrecht;NL
20;Piratenpartij - De Groenen;11;;Wikkeling;O.M.E.;Eskild;m;Reeuwijk;NL
20;Piratenpartij - De Groenen;12;;Berendsen;P.;Paul;m;Amsterdam;NL
20;Piratenpartij - De Groenen;13;van;Nes;T.;Teunis;m;Goes;NL
20;Piratenpartij - De Groenen;14;;Zimmerman;H.K.;Kirsten;v;Amsterdam;NL
20;Piratenpartij - De Groenen;15;;Linschooten;C.M.R.;Madé;m;Apeldoorn;NL
20;Piratenpartij - De Groenen;16;;Musangamfura;J.A.;Jean-Aimé;m;Amsterdam;NL
20;Piratenpartij - De Groenen;17;;Darvish-Zadeh;P.;Pejman;m;Waalre;NL
20;Piratenpartij - De Groenen;18;;Werner-Wafelman;L.S.;Leontien;v;Amsterdam;NL
20;Piratenpartij - De Groenen;19;;Visser;R.J.L.;Rob;m;Rotterdam;NL
20;Piratenpartij - De Groenen;20;;Yadegari;S.;Sepehr;m;Zaandam;NL
20;Piratenpartij - De Groenen;21;;Feitsma;T.T.;Tjerk;m;Amstelveen;NL
20;Piratenpartij - De Groenen;22;;Bouma;E.;Edy;m;Ede;NL
20;Piratenpartij - De Groenen;23;El;Hajoui;N.;Nabille;m;Amsterdam;NL
20;Piratenpartij - De Groenen;24;;Pot;A.A.M.;Angeline;v;Den Helder;NL
20;Piratenpartij - De Groenen;25;;Plesa;B.;Branislav;m;Amsterdam;NL
20;Piratenpartij - De Groenen;26;;Hallegraeff;D.S.;Dylan;m;'s-Gravenhage;NL
20;Piratenpartij - De Groenen;27;;Abendroth;A.M.;Astrid;v;Amsterdam;NL
20;Piratenpartij - De Groenen;28;;Schrama;D.D.;Dmitri;m;Utrecht;NL
20;Piratenpartij - De Groenen;29;;Russchenberg;S.;Steven;m;Rijnsburg;NL
20;Piratenpartij - De Groenen;30;;Braun;P.W.;Peter;m;Kerkrade;NL
20;Piratenpartij - De Groenen;31;;Bresser;A.C.;Arjan;m;Nijmegen;NL
20;Piratenpartij - De Groenen;32;;Freriks;P.J.M.;Paul;m;Zevenaar;NL
20;Piratenpartij - De Groenen;33;;Dekkers;S.A.P.;Stefan;m;Roosendaal;NL
20;Piratenpartij - De Groenen;34;;Kemmink;P.J.;Peter;m;Lelystad;NL
20;Piratenpartij - De Groenen;35;van der;Velde;V.C.;Vincent;m;Texel;NL
20;Piratenpartij - De Groenen;36;de;Bruijn;A.;Anne;m;Hellevoetsluis;NL
20;Piratenpartij - De Groenen;37;;Bakkers;T.F.M.;Tom;m;Amsterdam;NL
20;Piratenpartij - De Groenen;38;van;Gelderen;J.J.;Jaap;m;Zeist;NL
20;Piratenpartij - De Groenen;39;van;Breemen;A.J.J.;Auke;m;Nijmegen;NL
20;Piratenpartij - De Groenen;40;;Pontier;G.P.;Goof;m;Doetinchem;NL
20;Piratenpartij - De Groenen;41;baron van;Till;J.W.J.;Jaap;m;Rhenen;NL
20;Piratenpartij - De Groenen;42;;Blaak;M.G.M.H.;Metje;v;Amsterdam;NL
